,"Article length","language name in German (short)",speakers,"writting system",Karlsruhe,"ISO 639-1","ISO 639-3","language name in English","language name in German","last checked","initial sponsor"
Wiki:Hy,0,Armenisch,"5,924,320",Armenian,Կարլսրուե,Hy,Hye,Armenian,"Armenische Sprache","9 March 2013",MissingSponsor
Wiki:Id,"31,757",Indonesisch,"23,200,480","Latin Script",Karlsruhe,Id,Ind,Indonesian,"Indonesische Sprache","9 March 2013",NoSponsor
Wiki:Is,"8,303",Isländisch,"243,840","Latin Script",Karlsruhe,Is,Isl,Icelandic,"Isländische Sprache","20 May 2013",NoProject
Wiki:It,"81,144",Italienisch,"61,068,677","Latin Script",Karlsruhe,It,Ita,Italian,"Italienische Sprache","9 March 2013",NoSponsor
Wiki:Ja,"7,897",Japanisch,"122,072,000","Japanese writing system",カールスルーエ,Ja,Jpn,Japanese,"Japanische Sprache","22 April 2014",MissingSponsor
Wiki:Jv,0,Javanisch,"84,308,740","Latin Script",Karlsruhe,Jv,Jav,Javanese,"Javanische Sprache","9 March 2013",MissingSponsor
Wiki:Ka,"5,916",Georgisch,"4,237,710",Mkhedruli,კარლსრუე,Ka,Kat,Georgian,"Georgische Sprache","20 March 2013",NoProject
Wiki:Kg,0,Kikongo,"3,000,000","Latin Script",Karlsruhe,Kg,Kon,Kongo,Kikongo,"25 May 2014",NoProject
Wiki:Kk,0,Kasachisch,"8,077,770",Cyrillic,Карлсруэ,Kk,Kaz,Kazakh,"Kasachische Sprache","9 March 2013",MissingSponsor
Wiki:Km,0,Khmer-Sprache,"14,224,500",Khmer,unknown,Km,Khm,Khmer,Khmer-Sprache,"9 March 2013",NoProjekt
Wiki:Kn,0,Kannada,"37,739,040",Kannada,unknown,Kn,Kan,Kannada,Kannada,"9 March 2013",MissingSponsor
Wiki:Ko,"2,326",Koreanisch,"66,418,320",Korean,카를스루에,Ko,Kor,Korean,"Koreanische Sprache","9 March 2013",MissingSponsor
Wiki:Ks,0,Kashmiri,"5,580,830","Perso-Arabic script",unknown,Ks,Kas,Kashmiri,Kashmiri,"31 December 2013",MissingSponsor
Wiki:Ku,630,Kurdisch,"12,000,000","Latin Script",Karlsruhe,Ku,Kur,Kurdish,"Kurdische Sprachen","16 May 2014",NoProject
Wiki:Ky,0,Kirgisisch,"8,077,770",Cyrillic,Карлсруэ,Ky,Kir,Kyrgyz,"Kirgisische Sprache","25 February 2014",NoProjekt
Wiki:La,"4,713",Latein,0,"Latin script",Carolsruha,La,Lat,Latin,Latein,"10 March 2013",NoProject
Wiki:Lb,"13,256",Luxemburgisch,"320,710","Latin Script",Karlsruhe,Lb,Ltz,Luxembourgish,"Luxemburgische Sprache","18 January 2014",NoProject
Wiki:Ln,0,Lingála,"2,141,300","Latin Script",Karlsruhe,Ln,Lin,Lingala,Lingála,"25 May 2014",NoProject
Wiki:Lt,"2,913",Litauisch,"3,130,970","Latin script",Karlsrūjė,Lt,Lit,Lithuanian,"Litauische Sprache","9 March 2013",MissingSponsor
Wiki:Lv,"4,475",Lettisch,"1,472,650","Latin script",Karlsrūe,Lv,Lav,Latvian,"Lettische Sprache","22 May 2014",MissingSponsor
Wiki:Mai,0,Maithili,"32,800,000",Devanagari,कार्ल्सरूह,Incubator,Mai,Maithili,Maithili,"20 March 2013",NoProject
Wiki:Mg,0,Malagasy,"19,000,000","Latin Script",Karlsruhe,Mg,Mlg,Malagasy,Malagasy,"18 May 2014",NoProject
Wiki:Mk,"1,485",Mazedonisch,"1,710,670",Cyrillic,Карлсруе,Mk,Mkd,Macedonian,"Mazedonische Sprache","11 February 2014",NoProject
Wiki:Ml,0,Malayalam,"33,534,600",Malayalam,unknown,Ml,Mal,Malayalam,Malayalam,"8 May 2013",MissingSponsor
Wiki:Mni,0,Meitei,"1,485,000","Eastern Nagari script",unknown,Incubator,Mni,Meitei,Meitei,"20 March 2013",NoProject
Wiki:Mr,"2,550",Marathi,"71,780,660",Devanagari,कार्ल्सरूह,Mr,Mar,Marathi,Marathi,"9 March 2013",MissingSponsor
Wiki:Ms,"2,716",Malaysisch,"15,848,500","Latin Script",Karlsruhe,Ms,Zlm,Malaysian,"Malaysische Sprache","18 March 2017",NoProject
Wiki:Mt,0,Maltesisch,"429,000","Latin Script",Karlsruhe,Mt,Mlt,Maltese,"Maltesische Sprache","9 March 2013",MissingSponsor
Wiki:My,0,Birmanisch,"32,035,300",Burmese,unknown,My,Mya,Burmese,"Birmanische Sprache","9 March 2013",MissingSponsor
Wiki:Ne,0,Nepali,"14,410,100",Devanagari,कार्ल्सरूह,Ne,Nep,Nepali,Nepali,"20 March 2013",NoProject
Wiki:Nl,"7,852",Niederländisch,"22,984,690","Latin script",Karlsruhe_(stad),Nl,Nld,Dutch,"Niederländische Sprache","12 March 2013",NoSponsor
Wiki:No,"7,847",Norwegisch,"4,741,780","Latin Script",Karlsruhe,No,Nor,Norwegian,"Norwegische Sprache","9 March 2013",NoProject
Wiki:Or,0,Oriya,"32,656,870",Oriya,unknown,Or,Ori,Oriya,Oriya,"9 March 2013",MissingSponsor
Wiki:Os,0,Ossetisch,"529,000",Cyrillic,Карлсруе,Os,Oss,Ossetic,"Ossetische Sprache","7 December 2014",NoProject
Wiki:Pa,0,Panjabi,"29,518,600",Gurmukhī,unknown,Pa,Pan,Punjabi,Panjabi,"9 March 2013",MissingSponsor
Wiki:Pl,"19,226",Polnisch,"39,042,570","Latin Script",Karlsruhe,Pl,Pol,Polish,"Polnische Sprache","9 March 2013",NoProject
Wiki:Ps,0,Paschtunisch,"26,940,100","Pashto script",unknown,Ps,Pus,Pushto,"Paschtunische Sprache","9 March 2013",MissingSponsor
Wiki:Pt,"6,180",Portugiesisch,"202,468,100","Latin Script",Karlsruhe,Pt,Por,Portuguese,"Portugiesische Sprache","28 January 2014",MissingSponsor
Wiki:Rm,0,Bündnerromanisch,"35,139","Latin Script",Karlsruhe,Rm,Roh,Romansh,Bündnerromanisch,"15 March 2013",NoProject
Wiki:Ro,"14,244",Rumänisch,"23,623,890","Latin Script",Karlsruhe,Ro,Ron,Romanian,"Rumänische Sprache","9 March 2013",NoProject
Wiki:Ru,"19,407",Russisch,"161,727,650",Cyrillic,Карлсруэ,Ru,Rus,Russian,"Russische Sprache","10 March 2013",NoProject
Wiki:Sa,0,Sanskrit,"14,100",Devanagari,कार्ल्सरूह,Sa,San,Sanskrit,Sanskrit,"10 May 2014",NoProject
Wiki:Sat,0,Santali,"6,218,900","Latin Script",Karlsruhe,Incubator,Sat,Santali,Santali,"20 March 2013",NoProject
Wiki:Sd,0,Sindhi,"20,271,010","Arabic script",unknown,Sd,Snd,Sindhi,Sindhi,"20 March 2013",NoProject
Wiki:Sh,"3,156",Serbokroatisch,"17,134,780","Latin Script",Karlsruhe,Sh,Hbs,Serbo-Croatian,"Serbokroatische Sprache","1 March 2014",NoProject
Wiki:Simple,"2,578","Einfaches Englisch",0,"Latin Script",Karlsruhe,Simple,Unknown,"Simple English","Basic English","9 March 2013",NoProject
Wiki:Sk,"8,605",Slowakisch,"5,007,650","Latin Script",Karlsruhe,Sk,Slk,Slovak,"Slowakische Sprache","9 March 2013",NoProject
Wiki:Sl,0,Slowenisch,"1,906,630","Latin Script",Karlsruhe,Sl,Slv,Slovene,"Slowenische Sprache","9 March 2013",MissingSponsor
Wiki:Sq,"1,796",Albanisch,"7,436,990","Latin Script",Karlsruhe,Sq,Sqi,Albanian,"Albanische Sprache","6 March 2014",NoProject
Wiki:Sr,"9,967",Serbisch,"9,262,890",Cyrillic,Карлсруе,Sr,Srp,Serbian,"Serbische Sprache","9 March 2013",NoProject
Wiki:St,0,Sesotho,"6,024,000","Latin Script",Karlsruhe,St,Sot,"Southern Sotho",Sesotho,"10 April 2013",NoProject
Wiki:Su,0,Sundanesisch,"34,000,000","Latin Script",Karlsruhe,Su,Sun,Sunda,"Sundanesische Sprache","9 March 2013",MissingSponsor
Wiki:Sv,"9,784",Schwedisch,"8,381,829","Latin Script",Karlsruhe,Sv,Swe,Swedish,"Schwedische Sprache","9 March 2013",NoProject
Wiki:Sw,"1,289",Swahili,"15,458,390","Latin Script",Karlsruhe,Sw,Swa,Swahili,"Swahili (Sprache)","29 March 2013",NoProject
Wiki:Ta,0,Tamil,"68,763,360","Tamil script",கார்ல்ஸ்ரூஹே,Ta,Tam,Tamil,Tamil,"9 March 2013",MissingSponsor
Wiki:Tcy,0,Tulu,"1,720,000",Kannada,unknown,Incubator,Tcy,Tulu,"Tulu (Sprache)","10 May 2014",NoProject
Wiki:Te,0,Telugu,"74,049,000","Telugu script",కార్ల్స్రుహ్,Te,Tel,Telugu,Telugu,"9 March 2013",MissingSponsor
Wiki:Th,"2,759",Thailändisch,"20,421,280","Thai alphabet",คาร์ลสรูเออ,Th,Tha,Thai,"Thailändische Sprache","1 January 2014",MissingSponsor
Wiki:Ti,0,Tigrinya,"6,915,000","Ge'ez script",unknown,Ti,Tir,Tigrigna,"Tigrinische Sprache","14 April 2013",NoProject
Wiki:Tl,0,Tagalog,"24,216,200","Latin Script",Karlsruhe,Tl,Tgl,Tagalog,Tagalog,"9 March 2013",MissingSponsor
Wiki:Tr,"2,996",Türkisch,"50,733,420","Latin Script",Karlsruhe,Tr,Tur,Turkish,"Türkische Sprache","13 March 2013",MissingSponsor
Wiki:Uk,"10,672",Ukrainisch,"36,028,490",Cyrillic,Карлсруе,Uk,Ukr,Ukrainian,"Ukrainische Sprache","3 January 2014",NoSponsor
Wiki:Ur,0,Urdu,"63,431,800","Urdu alphabet",کارلسروهه,Ur,Urd,Urdu,Urdu,"9 March 2013",MissingSponsor
Wiki:Uz,"2,278",Usbekisch,"21,930,230","Latin Script",Karlsruhe,Uz,Uzb,Uzbek,"Usbekische Sprache","9 March 2013",MissingSponsor
Wiki:Vi,"2,678",Vietnamesisch,"67,762,060","Latin Script",Karlsruhe,Vi,Vie,Vietnamese,"Vietnamesische Sprache","9 March 2013",MissingSponsor
Wiki:War,914,Wáray-Wáray,"2,560,000","Latin Script",Karlsruhe,War,War,Waray-Waray,Wáray-Wáray,"1 January 2014",MissingSponsor
